School Name,School Code,City,State,Activation Date,Surcharge,Last Updated
"TECHNICAL CAREER INSTITUTE","009769","NEW YORK","NY","07/17/2012","0","04/30/2012"
"TECHNICAL COLLEGE OF THE LOWCOUNTRY","009910","BEAUFORT","SC","02/22/2007","0",""
"TEIKYO POST UNIVERSITY","001401","WATERBURY","CT","12/22/2014","0",""
"TEMPLE COLLEGE","003627","TEMPLE","TX","04/25/2006","0",""
"TEMPLE UNIVERSITY","003371","PHILADELPHIA","PA","04/18/2002","16","09/02/2020"
"TENNESSEE POLYTECHNIC INSTITUTE","003523","COOKEVILLE","TN","07/27/2009","0",""
"TENNESSEE STATE UNIVERSITY","003522","NASHVILLE","TN","05/01/2002","0",""
"TENNESSEE TECHNOLOGICAL UNIVERSITY","003523","COOKEVILLE","TN","07/27/2009","0",""
"TENNESSEE WESLEYAN UNIVERSITY","003525","ATHENS","TN","10/28/2011","0",""
"TERRA COMMUNITY COLLEGE","008278","FREMONT","OH","07/20/2015","0",""
"TERRA STATE COMMUNITY COLLEGE","008278","FREMONT","OH","07/20/2015","0",""
"TERRA TECHNICAL COLLEGE","008278","FREMONT","OH","07/20/2015","0",""
"TEST 8888888-88","888888","HERNDON","VA","01/09/2020","0",""
"TEXARKANA COLLEGE","003628","TEXARKANA","TX","04/28/2015","4","05/05/2015"
"TEXAS A&I UNIVERSITY","003639","KINGSVILLE","TX","03/24/2003","0","08/23/2016"
"TEXAS A&M  INTERNATIONAL UNIVERSITY","009651","LAREDO","TX","09/21/2012","0","08/20/2012"
"TEXAS A&M HEALTH SCIENCES CENTER","003632","COLLEGE STATION","TX","12/13/2001","10","05/27/2020"
"TEXAS A&M UNIVERSITY","003632","COLLEGE STATION","TX","12/13/2001","10","05/27/2020"
"TEXAS A&M UNIVERSITY - COMMERCE","003565","COMMERCE","TX","12/21/2006","0","08/30/2012"
"TEXAS A&M UNIVERSITY - CORPUS CHRISTI","011161","CORPUS CHRISTI","TX","06/18/2012","0","08/20/2012"
"TEXAS A&M UNIVERSITY - GALVESTON","003632","COLLEGE STATION","TX","12/13/2001","10","05/27/2020"
"TEXAS A&M UNIVERSITY - INTERNATIONAL UNIVERSITY","009651","LAREDO","TX","09/21/2012","0","08/20/2012"
"TEXAS A&M UNIVERSITY - KINGSVILLE","003639","KINGSVILLE","TX","03/24/2003","0","08/23/2016"
"TEXAS A&M UNIVERSITY - TEXARKANA","031703","TEXARKANA","TX","04/30/2013","0","08/20/2012"
"TEXAS A&M UNIVERSITY - VETERINARY","003632","COLLEGE STATION","TX","12/13/2001","10","05/27/2020"
"TEXAS A&M UNIVERSITY- CENTRAL TEXAS","042295","KILLEEN","TX","03/04/2016","2","07/29/2019"
"TEXAS A&M UNIVERSITY- SAN ANTONIO","042485","SAN ANTONIO","TX","11/29/2016","7","03/23/2018"
"TEXAS CHIROPRACTIC COLLEGE","003635","PASADENA","TX","06/27/2013","25","07/29/2013"
"TEXAS CHRISTIAN UNIVERSITY","003636","FORT WORTH","TX","04/11/2003","10","07/06/2022"
"TEXAS COLLEGE OF OSTEOPATHIC MEDICINE","009768","FORT WORTH","TX","11/17/2015","2","06/15/2016"
"TEXAS CULINARY ACADEMY","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"TEXAS LUTHERAN UNIVERSITY","003641","SEGUIN","TX","04/22/2003","0",""
"TEXAS SOUTHERN UNIVERSITY","003642","HOUSTON","TX","04/01/2010","0",""
"TEXAS SOUTHMOST COLLEGE","030646","BROWNSVILLE","TX","08/16/2017","5","10/18/2017"
"TEXAS STATE COLLEGE FOR WOMEN","003646","DENTON","TX","07/11/2006","0",""
"TEXAS STATE TECHNICAL COLLEGE - FORT BEND","003634","WACO","TX","04/17/2013","0",""
"TEXAS STATE TECHNICAL COLLEGE - WACO","003634","WACO","TX","04/17/2013","0",""
"TEXAS STATE UNIVERSITY - SAN MARCOS","003615","SAN MARCOS","TX","05/04/2005","15","07/18/2018"
"TEXAS TECH UNIVERSITY","003644","LUBBOCK","TX","04/03/2002","7","04/27/2017"
"TEXAS TECH UNIVERSITY HEALTH SCIENCES CENTER (LUBBOCK)","010674","LUBBOCK","TX","04/03/2002","5",""
"TEXAS TECH UNIVERSITY HEALTH SCIENCES CENTER EL PASO","042808","EL PASO","TX","03/12/2020","0",""
"TEXAS WESLEYAN UNIVERSITY","003645","FORT WORTH","TX","05/22/2013","4","05/22/2013"
"TEXAS WOMAN'S UNIVERSITY","003646","DENTON","TX","07/11/2006","0",""
"TEXAS WOMANS UNIVERSITY","003646","DENTON","TX","07/11/2006","0",""
"TEXTILE INDUSTRIAL INSTITUTE","003447","SPARTANBURG","SC","08/11/2010","0",""
"THADDEUS STEVENS COLLEGE OF TECHNOLOGY","007912","LANCASTER","PA","02/26/2009","0.5",""
"THADDEUS STEVENS STATE SCHOOL OF TECHNOLOGY","007912","LANCASTER","PA","02/26/2009","0.5",""
"THADDEUS STEVENS TRADE SCHOOL","007912","LANCASTER","PA","02/26/2009","0.5",""
"THAMES VALLEY STATE TECHNICAL COLLEGE","007635","HARTFORD","CT","09/20/2001","0",""
"THE BAC","003966","BOSTON","MA","10/23/2023","0",""
"THE BAPTIST COLLEGE OF CHARLESTON","003419","CHARLESTON","SC","03/03/2021","0",""
"THE BOWMAN GRAY SCHOOL OF MEDICINE","002978","WINSTON-SALEM","NC","10/04/2007","5","10/06/2023"
"THE CATHOLIC UNIVERSITY OF AMERICA","001437","WASHINGTON","DC","06/14/2007","0",""
"THE CHICAGO HOSPITAL- COLLEGE OF MEDICINE","001659","NORTH CHICAGO","IL","04/12/2017","10","04/13/2017"
"THE CHICAGO SCHOOL OF PROFESSIONAL PSYCHOLOGY- CHICAGO","021553","LOS ANGELES","CA","01/13/2016","10","01/14/2016"
"THE CHICAGO SCHOOL OF PROFESSIONAL PSYCHOLOGY- DC","021553","LOS ANGELES","CA","01/13/2016","10","01/14/2016"
"THE CHICAGO SCHOOL OF PROFESSIONAL PSYCHOLOGY- LA","021553","LOS ANGELES","CA","01/13/2016","10","01/14/2016"
"THE CHICAGO SCHOOL OF PROFESSIONAL PSYCHOLOGY- ONLINE","021553","LOS ANGELES","CA","01/13/2016","10","01/14/2016"
"THE CHICAGO SCHOOL OF PROFESSIONAL PSYCHOLOGY- TX","021553","LOS ANGELES","CA","01/13/2016","10","01/14/2016"
"THE CHRIST COLLEGE OF NURSING & HEALTH SCIENCES","006489","CINCINNATI","OH","05/26/2011","2.5",""
"THE CITADEL MILITARY COLLEGE OF SOUTH CAROLINA","003423","CHARLESTON","SC","12/16/2005","0",""
"THE CITY COLLEGE OF NEW YORK","002688","NEW YORK","NY","02/22/2002","0","10/28/2014"
"THE CITY UNIVERSITY OF NEW YORK - BERNARD M. BARUCH COLLEGE","007273","NEW YORK","NY","12/14/2001","0","02/09/2022"
"THE CITY UNIVERSITY OF NEW YORK - BOROUGH OF MANHATTAN COMMUNITY COLLEGE","002691","NEW YORK","NY","12/10/2001","0","06/18/2015"
"THE CITY UNIVERSITY OF NEW YORK - BRONX COMMUNITY COLLEGE","002692","NEW YORK","NY","06/06/2002","0","03/26/2018"
"THE CITY UNIVERSITY OF NEW YORK - BROOKLYN COLLEGE","002687","BROOKLYN","NY","03/26/2002","0","09/28/2012"
"THE CITY UNIVERSITY OF NEW YORK - CITY COLLEGE","002688","NEW YORK","NY","02/22/2002","0","10/28/2014"
"THE CITY UNIVERSITY OF NEW YORK - COLLEGE OF STATEN ISLAND","002698","STATEN ISLAND","NY","05/09/2002","0",""
"THE CITY UNIVERSITY OF NEW YORK - EUGENIO MARIA DE HOSTOS COMMUNITY COLLEGE","008611","BRONX","NY","06/27/2002","0","12/02/2014"
"THE CITY UNIVERSITY OF NEW YORK - FIORELLO H. LAGUARDIA COMMUNITY COLLEGE","010051","LONG ISLAND CITY","NY","11/09/2001","0","10/22/2015"
"THE CITY UNIVERSITY OF NEW YORK - GRADUATE SCHOOL AND UNIVERSITY CENTER","004765","NEW YORK","NY","01/17/2002","0","03/13/2022"
"THE CITY UNIVERSITY OF NEW YORK - HERBERT H. LEHMAN COLLEGE","007022","BRONX","NY","10/25/2002","0","03/13/2022"
"THE CITY UNIVERSITY OF NEW YORK - HUNTER COLLEGE","002689","NEW YORK","NY","09/16/2002","0","07/15/2015"
"THE CITY UNIVERSITY OF NEW YORK - JOHN JAY COLLEGE OF CRIMINAL JUSTICE","002693","NEW YORK CITY","NY","02/28/2002","0","11/02/2018"
"THE CITY UNIVERSITY OF NEW YORK - KINGSBOROUGH COMMUNITY COLLEGE","002694","BROOKLYN","NY","11/22/2002","0","03/20/2019"
"THE CITY UNIVERSITY OF NEW YORK - MEDGAR EVERS COLLEGE","010097","BROOKLYN","NY","11/18/2005","0",""
"THE CITY UNIVERSITY OF NEW YORK - NEW YORK CITY COLLEGE OF TECHNOLOGY","002696","BROOKLYN","NY","05/01/2002","0","09/22/2017"
"THE CITY UNIVERSITY OF NEW YORK - QUEENS COLLEGE","002690","FLUSHING","NY","12/19/2001","0","01/22/2013"
"THE CITY UNIVERSITY OF NEW YORK - QUEENSBOROUGH COMMUNITY COLLEGE","002697","BAYSIDE","NY","03/27/2002","0","10/23/2015"
"THE CITY UNIVERSITY OF NEW YORK - SCHOOL OF LAW AT QUEENS COLLEGE","031913","FLUSHING","NY","07/21/2009","0","03/13/2022"
"THE CITY UNIVERSITY OF NEW YORK - THE GRADUATE CENTER","004765","NEW YORK","NY","01/17/2002","0","03/13/2022"
"THE CITY UNIVERSITY OF NEW YORK - YORK COLLEGE","004759","JAMAICA","NY","04/04/2002","0",""
"THE COLLEGE AT BROCKPORT SUNY","002841","BROCKPORT","NY","04/01/2005","10","11/16/2023"
"THE COLLEGE AT NEW PALTZ","002846","NEW PALTZ","NY","11/24/2008","15","10/29/2018"
"THE COLLEGE FOR HUMAN SERVICES","009769","NEW YORK","NY","07/17/2012","0","04/30/2012"
"THE COLLEGE OF IDAHO","001617","CALDWELL","ID","11/01/2013","0","11/08/2013"
"THE COLLEGE OF NEW JERSEY","002642","EWING","NJ","09/16/2002","0","09/23/2019"
"THE COLLEGE OF NEW ROCHELLE","002772","DOBBS FERRY","NY","01/10/2008","5","01/12/2023"
"THE COLLEGE OF SAINT SCHOLASTICA","002343","DULUTH","MN","10/17/2013","0","11/12/2013"
"THE COLLEGE OF ST. SCHOLASTICA","002343","DULUTH","MN","10/17/2013","0","11/12/2013"
"THE COLLEGE OF THE FLORIDA KEYS","001485","KEY WEST","FL","02/21/2014","3","02/21/2014"
"THE COLLEGE OF WESTCHESTER","005208","WHITE PLAINS","NY","08/13/2014","0",""
"THE COLLEGE OF WILLIAM & MARY","003705","WILLIAMSBURG","VA","05/19/2005","10","01/30/2024"
"THE COLLEGE OF WOOSTER","003037","WOOSTER","OH","03/01/2013","10","07/01/2015"
"THE COLORADO COLLEGE","001347","COLORADO SPRINGS","CO","11/06/2014","0",""
"THE COMMONWEALTH MEDICAL COLLEGE","041672","SCRANTON","PA","01/09/2017","0",""
"THE COMMUNITY COLLEGE OF BALTIMORE COUNTY","002063","BALTIMORE","MD","05/31/2007","0",""
"THE COOKING AND HOSPITALITY INSTITUTE OF CHICAGO","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"THE CULINARY INSTITUTE OF AMERICA","007304","HYDE PARK","NY","01/17/2014","0",""
"THE DEFIANCE COLLEGE","003041","DEFIANCE","OH","06/07/2004","0",""
"THE EVERGREEN STATE COLLEGE","008155","OLYMPIA","WA","01/29/2004","10","12/21/2023"
"THE FLORIDA STATE UNIVERSITY","001489","TALLAHASSEE","FL","11/25/2008","0",""
"THE FRANCISCAN UNIVERSITY OF THE PRAIRIES","001881","CHANDLER","AZ","01/02/2008","10","09/18/2019"
"THE GRADUATE CENTER","004765","NEW YORK","NY","01/17/2002","0","03/13/2022"
"THE GREENVILLE EDUCATIONAL CENTER","003991","GREENVILLE","SC","02/27/2007","3",""
"THE INDUSTRIAL MANAGEMENT INSTITUTE","023192","LAKE FOREST","IL","09/14/2017","10","09/08/2017"
"THE JUILLIARD SCHOOL","002742","NEW YORK","NY","02/10/2012","0",""
"THE KING'S COLLEGE","040953","NEW YORK","NY","04/01/2009","0",""
"THE KING'S UNIVERSITY","035163","SOUTHLAKE","TX","11/05/2020","0",""
"THE METROPOLITAN STATE COLLEGE OF DENVER","001360","DENVER","CO","01/16/2009","0",""
"THE NEW EARTH INSTITUTE","030761","SANTA FE","NM","04/25/2017","0",""
"THE NEW ENGLAND COLLEGE OF OPTOMETRY","002164","BOSTON","MA","06/03/2020","0",""
"THE NEW SCHOOL","020662","NEW YORK","NY","03/22/2004","0",""
"THE NEW YORK CONSERVATORY FOR DRAMATIC ARTS","031207","NEW YORK","NY","08/09/2017","2.5","08/10/2017"
"THE OHIO STATE UNIVERSITY","003090","COLUMBUS","OH","09/04/2008","3","07/02/2014"
"THE PENNSYLVANIA STATE COLLEGE OF OPTOMETRY","003311","ELKINS PARK","PA","09/25/2012","5","10/05/2012"
"THE RICHARD STOCKTON COLLEGE OF NJ","009345","POMONA","NJ","01/10/2005","0",""
"THE SAGE COLLEGES","002810","TROY","NY","03/28/2014","5","10/10/2018"
"THE SCHOOL OF VISUAL ARTS","007468","NEW YORK","NY","10/01/2014","0",""
"THE SEATTLE SCHOOL OF THEOLOGY & PSYCHOLOGY","034664","SEATTLE","WA","08/22/2018","0",""
"THE SOUTHERN BAPTIST THEOLOGICAL SEMINARY","001982","LOUISVILLE","KY","10/20/2005","0",""
"THE STATE UNIVERSITY OF IOWA","001892","IOWA CITY","IA","01/17/2002","20","12/17/2019"
"THE STATE UNIVERSITY OF NEW YORK AT POTSDAM","002850","POTSDAM","NY","03/28/2003","7","11/15/2018"
"THE STATE UNIVERSITY OF NEW YORK COLLEGE AT BUFFALO","002842","BUFFALO","NY","05/10/2010","2.5","08/21/2014"
"THE STATE UNIVERSITY OF NEW YORK UNIVERSITY AT BUFFALO","002842","BUFFALO","NY","05/10/2010","2.5","08/21/2014"
"THE TRADITIONAL ACUPUNCTURE INSTITUTE","025784","LAUREL","MD","12/10/2019","0","12/17/2019"
"THE TRUCK DRIVING SCHOOL OF AMERICA (ST. MARY OF THE PLAINS DODGE CITY KS)","001929","SALINA","KS","05/11/2016","7","05/12/2016"
"THE UNIVERSITY OF AKRON","003123","AKRON","OH","04/28/2009","3","04/22/2015"
"THE UNIVERSITY OF ALABAMA","001051","TUSCALOOSA","AL","11/26/2007","10","07/23/2019"
"THE UNIVERSITY OF ALABAMA AT BIRMINGHAM","001052","BIRMINGHAM","AL","10/12/2004","10","05/28/2014"
"THE UNIVERSITY OF ALABAMA AT BIRMINGHAM UAB SCHOOL OF DENTISTRY","001052","BIRMINGHAM","AL","10/12/2004","10","05/28/2014"
"THE UNIVERSITY OF ALABAMA AT BIRMINGHAM UAB SCHOOL OF OPTOMETRY","001052","BIRMINGHAM","AL","10/12/2004","10","05/28/2014"
"THE UNIVERSITY OF ALABAMA AT BIRMINGHAM-UNIVERSITY OF ALABAMA SCHOOL OF MEDICINE","001052","BIRMINGHAM","AL","10/12/2004","10","05/28/2014"
"THE UNIVERSITY OF ALABAMA IN HUNTSVILLE","001055","HUNTSVILLE","AL","09/23/2008","2",""
"THE UNIVERSITY OF ARIZONA","001083","TUCSON","AZ","08/28/2008","10","11/16/2016"
"THE UNIVERSITY OF ARIZONA GLOBAL CAMPUS","001881","CHANDLER","AZ","01/02/2008","10","09/18/2019"
"THE UNIVERSITY OF FINDLAY","003045","FINDLAY","OH","10/26/2011","0",""
"THE UNIVERSITY OF FLORIDA","001535","GAINESVILLE","FL","03/19/2004","5.5",""
"THE UNIVERSITY OF GEORGIA","001598","ATHENS","GA","04/10/2001","5",""
"THE UNIVERSITY OF IOWA","001892","IOWA CITY","IA","01/17/2002","20","12/17/2019"
"THE UNIVERSITY OF MAINE","002053","ORONO","ME","04/13/2004","0",""
"THE UNIVERSITY OF MEMPHIS","003509","MEMPHIS","TN","11/29/2001","0",""
"THE UNIVERSITY OF MISSISSIPPI","002440","UNIVERSITY","MS","01/14/2005","10",""
"THE UNIVERSITY OF MONTANA","002536","MISSOULA","MT","12/19/2005","3","12/02/2013"
"THE UNIVERSITY OF MONTANA WESTERN","002537","DILLON","MT","10/23/2002","0",""
"THE UNIVERSITY OF MONTANA-HELENA","007570","HELENA","MT","10/18/2011","0",""
"THE UNIVERSITY OF MONTANA-HELENA COLLEGE OF TECHNOLOGY","007570","HELENA","MT","10/18/2011","0",""
"THE UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL","002974","CHAPEL HILL","NC","05/17/2010","0","04/17/2013"
"THE UNIVERSITY OF NORTH CAROLINA SCHOOL OF THE ARTS","003981","WINSTON-SALEM","NC","03/22/2013","0",""
"THE UNIVERSITY OF OLIVET","002308","OLIVET","MI","10/16/2003","0",""
"THE UNIVERSITY OF SCIENCE AND ARTS OF OKLAHOMA","003167","CHICKASHA","OK","10/23/2014","0",""
"THE UNIVERSITY OF SCRANTON","003384","SCRANTON","PA","09/30/2014","4","04/26/2017"
"THE UNIVERSITY OF SOUTHERN MISS","002441","HATTIESBURG","MS","07/30/2009","5","07/19/2018"
"THE UNIVERSITY OF TAMPA","001538","TAMPA","FL","12/06/2005","5","04/24/2017"
"THE UNIVERSITY OF TENNESSEE AT MARTIN","003531","MARTIN","TN","12/09/2004","0",""
"THE UNIVERSITY OF TENNESSEE SOUTHERN","003504","PULASKI","TN","03/14/2018","0",""
"THE UNIVERSITY OF TEXAS AT ARLINGTON","003656","ARLINGTON","TX","09/05/2008","15","08/02/2018"
"THE UNIVERSITY OF TEXAS AT BROWNSVILLE","003599","EDINBURG/BROWNSVILLE","TX","05/05/2010","0","03/08/2018"
"THE UNIVERSITY OF TEXAS AT DALLAS","009741","RICHARDSON","TX","08/20/2003","0",""
"THE UNIVERSITY OF TEXAS AT EL PASO","003661","EL PASO","TX","03/31/2004","5","11/13/2019"
"THE UNIVERSITY OF TEXAS AT RIO GRANDE VALLEY","003599","EDINBURG/BROWNSVILLE","TX","05/05/2010","0","03/08/2018"
"THE UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER AT DALLAS","010019","DALLAS","TX","06/30/2014","0",""
"THE UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER AT HOUSTON","004951","HOUSTON","TX","06/30/2014","0",""
"THE UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER AT TYLER","004951","HOUSTON","TX","06/30/2014","0",""
"THE UNIVERSITY OF TEXAS MEDICAL BRANCH AT GALVESTON","004952","GALVESTON","TX","05/26/2005","0",""
"THE UNIVERSITY OF TEXAS RIO GRANDE VALLEY","003599","EDINBURG/BROWNSVILLE","TX","05/05/2010","0","03/08/2018"
"THE UNIVERSITY OF THE ARTS","003350","PHILADELPHIA","PA","11/29/2006","10","01/06/2022"
"THE UNIVERSITY OF THE SOUTH","003534","SEWANEE","TN","11/19/2003","0",""
"THE UNIVERSITY OF THE STATE OF NEW YORK","002834","ALBANY","NY","04/04/2013","0",""
"THE UNIVERSITY OF TOLEDO","003131","TOLEDO","OH","04/16/2001","5","04/13/2022"
"THE UNIVERSITY OF TULSA","003185","TULSA","OK","10/30/2008","2.5",""
"THE UNIVERSITY OF WEST ALABAMA","001024","LIVINGSTON","AL","06/22/2004","0",""
"THE VICTORIA COLLEGE","003662","VICTORIA","TX","07/17/2007","0",""
"THE WRIGHT INSTITUTE","008846","BERKELEY","CA","04/19/2023","0",""
"THEODORE ALFRED LAWSON STATE JUNIOR COLLEGE","001059","BIRMINGHAM","AL","05/31/2007","2",""
"THIEF RIVER FALLS TECHNICAL COLLEGE","002385","THIEF RIVER FALLS","MN","09/06/2005","5","10/10/2018"
"THIEL COLLEGE","003376","GREENVILLE","PA","06/27/2018","3","07/11/2018"
"THOMAS AQUINAS COLLEGE","023580","SANTA PAULA","CA","03/25/2014","0",""
"THOMAS COLLEGE","001555","THOMASVILLE","GA","10/04/2013","0",""
"THOMAS COLLEGE","002052","WATERVILLE","ME","07/30/2019","0","08/01/2019"
"THOMAS EDISON STATE COLLEGE","021922","TRENTON","NJ","03/26/2013","5","06/28/2021"
"THOMAS EDISON STATE UNIVERSITY","021922","TRENTON","NJ","03/26/2013","5","06/28/2021"
"THOMAS GOODE JONES SCHOOL OF LAW - FAULKNER UNIVERSITY","001003","MONTGOMERY","AL","04/17/2012","2.5","03/26/2013"
"THOMAS JEFFERSON UNIVERSITY","012393","PHILADELPHIA","PA","02/04/2010","4","02/11/2013"
"THOMAS JEFFERSON UNIVERSITY GRADUATE STUDIES","012393","PHILADELPHIA","PA","02/04/2010","4","02/11/2013"
"THOMAS JEFFERSON UNIVERSITY MEDICAL","012393","PHILADELPHIA","PA","02/04/2010","4","02/11/2013"
"THOMAS M. COOLEY LAW SCHOOL","012627","LANSING","MI","05/04/2006","0",""
"THOMAS MORE COLLEGE","002001","CRESTVIEW HILLS","KY","06/28/2002","5","02/05/2016"
"THOMAS MORE UNIVERSITY","002001","CRESTVIEW HILLS","KY","06/28/2002","5","02/05/2016"
"THOMAS NELSON COMMUNITY COLLEGE","006871","HAMPTON","VA","06/16/2008","0","11/18/2014"
"THOMAS UNIVERSITY","001555","THOMASVILLE","GA","10/04/2013","0",""
"THREE RIVERS COLLEGE","004713","POPLAR BLUFF","MO","05/04/2016","5","05/09/2016"
"THREE RIVERS COMMUNITY COLLEGE","007635","HARTFORD","CT","09/20/2001","0",""
"THREE RIVERS COMMUNITY-TECHNICAL COLLEGE","007635","HARTFORD","CT","09/20/2001","0",""
"THUNDERBIRD SCHOOL OF GLOBAL MANAGEMENT","001081","TEMPE","AZ","04/25/2003","15","02/26/2020"
"TIDEWATER COMMUNITY COLLEGE","003712","NORFOLK","VA","01/13/2009","0","07/19/2012"
"TII","003447","SPARTANBURG","SC","08/11/2010","0",""
"TILLAMOOK BAY COMMUNITY COLLEGE","041949","TILLAMOOK","OR","10/07/2014","2","11/05/2014"
"TMCC","023011","BELCOURT","ND","05/03/2018","0",""
"TOCCOA FALLS BIBLE COLLEGE","001596","TOCCOA FALLS","GA","09/06/2007","0",""
"TOCCOA FALLS COLLEGE","001596","TOCCOA FALLS","GA","09/06/2007","0",""
"TOCCOA FALLS INSTITUTE","001596","TOCCOA FALLS","GA","09/06/2007","0",""
"TOMBALL COLLEGE","011145","HOUSTON","TX","06/14/2011","0",""
"TOMPKINS CORTLAND COMMUNITY COLLEGE","006788","DRYDEN","NY","05/13/2004","3","12/28/2018"
"TOUGALOO COLLEGE","002439","TOUGALOO","MS","12/17/2014","0",""
"TOURO COLLEGE","010142","NEW YORK","NY","05/24/2004","0",""
"TOURO COLLEGE LOS ANGELES","041425","LOS ANGELES","CA","10/23/2012","0",""
"TOURO UNIVERSITY","010142","NEW YORK","NY","05/24/2004","0",""
"TOURO UNIVERSITY","041426","VALLEJO","CA","05/11/2015","0",""
"TOURO UNIVERSITY CALIFORNIA","041426","VALLEJO","CA","05/11/2015","0",""
"TOURO UNIVERSITY INTERNATIONAL","010142","NEW YORK","NY","05/24/2004","0",""
"TOURO UNIVERSITY NEVADA","041426","VALLEJO","CA","05/11/2015","0",""
"TOURO UNIVERSITY VALLEJO","041426","VALLEJO","CA","05/11/2015","0",""
"TOURO UNIVERSITY WORLDWIDE","041425","LOS ANGELES","CA","10/23/2012","0",""
"TOWSON STATE COLLEGE","002099","TOWSON","MD","10/19/2006","0",""
"TOWSON STATE UNIVERSITY","002099","TOWSON","MD","10/19/2006","0",""
"TOWSON UNIVERSITY","002099","TOWSON","MD","10/19/2006","0",""
"TRANSYLVANIA UNIVERSITY","001987","LEXINGTON","KY","11/16/2012","5","08/28/2023"
"TREASURE VALLEY COMMUNITY COLLEGE","003221","ONTARIO","OR","06/15/2005","0",""
"TRENHOLM STATE COMMUNITY COLLEGE","005734","Montgomery","AL","11/28/2012","0",""
"TRENHOLM STATE TECHNICAL COLLEGE","005734","Montgomery","AL","11/28/2012","0",""
"TRENTON JUNIOR","004740","TRENTON","NJ","08/03/2018","0",""
"TRENTON JUNIOR COLLEGE","002514","TRENTON","MO","01/15/2003","0",""
"TRENTON STATE COLLEGE","002642","EWING","NJ","09/16/2002","0","09/23/2019"
"TREVECCA NAZARENE COLLEGE","003526","NASHVILLE","TN","02/14/2020","0",""
"TREVECCA NAZARENE UNIVERSITY","003526","NASHVILLE","TN","02/14/2020","0",""
"TRI-CITIES STATE TECHNICAL INSTITUTE","005378","BLOUNTVILLE","TN","06/03/2010","0",""
"TRI-COUNTY COMMUNITY COLLEGE","009430","MURPHY","NC","12/20/2005","0",""
"TRI-COUNTY TECHNICAL COLLEGE","004926","PENDLETON","SC","07/22/2003","5","07/12/2016"
"TRI-STATE COLLEGE","001839","ANGOLA","IN","10/19/2022","0","10/20/2022"
"TRI-STATE UNIVERSITY","001839","ANGOLA","IN","10/19/2022","0","10/20/2022"
"TRIDENT TECHNICAL COLLEGE","004920","CHARLESTON","SC","03/05/2009","0",""
"TRIDENT UNIVERSITY INTERNATIONAL","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"TRINE UNIVERSITY","001839","ANGOLA","IN","10/19/2022","0","10/20/2022"
"TRINIDAD STATE","001368","TRINIDAD","CO","12/16/2014","0",""
"TRINIDAD STATE COLLEGE","001368","TRINIDAD","CO","12/16/2014","0",""
"TRINIDAD STATE JUNIOR COLLEGE","001368","TRINIDAD","CO","12/16/2014","0",""
"TRINITY CHRISTIAN COLLEGE","001771","PALOS HEIGHTS","IL","08/05/2011","0",""
"TRINITY CHRISTIAN COLLEGE - PALOS HEIGHTS IL","001771","PALOS HEIGHTS","IL","08/05/2011","0",""
"TRINITY COLLEGE","001414","WEST HARTFORD","CT","01/30/2014","4","02/07/2014"
"TRINITY COLLEGE (SIOUX CITY)","001892","IOWA CITY","IA","01/17/2002","20","12/17/2019"
"TRINITY COLLEGE OF NURSING AND HEALTH SCIENCES","006225","ROCK ISLAND","IL","02/18/2014","0",""
"TRINITY COLLEGE OF VERMONT","003694","COLCHESTER","VT","03/16/2010","0",""
"TRINITY INTERNATIONAL UNIVERSITY","001772","DEERFIELD","IL","12/04/2018","0",""
"TRINITY SCHOOL OF NURSING","006225","ROCK ISLAND","IL","02/18/2014","0",""
"TRINITY SCHOOL OF SURGICAL TECHNOLOGY","006225","ROCK ISLAND","IL","02/18/2014","0",""
"TRINITY UNIVERSITY","001460","WASHINGTON DC","DC","09/21/2012","0",""
"TRINITY UNIVERSITY","003647","SAN ANTONIO","TX","02/01/2013","4","03/05/2013"
"TRINITY VALLEY COMMUNITY COLLEGE","003572","ATHENS","TX","02/20/2013","0",""
"TRINITY WASHINGTON UNIVERSITY","001460","WASHINGTON DC","DC","09/21/2012","0",""
"TRITON COLLEGE","001773","RIVER GROVE","IL","09/24/2009","0",""
"TROCAIRE COLLEGE","002812","BUFFALO","NY","03/03/2008","0",""
"TROY UNIVERSITY","001047","TROY","AL","08/01/2008","3",""
"TRUCKEE MEADOWS CC","021077","RENO","NV","05/25/2004","20","11/08/2013"
"TRUCKEE MEADOWS COMMUNITY COLLEGE","021077","RENO","NV","05/25/2004","20","11/08/2013"
"TRUETT MCCONNELL UNIVERSITY","001597","CLEVELAND","GA","10/09/2012","0",""
"TRUETT MCONNELL COLLEGE","001597","CLEVELAND","GA","10/09/2012","0",""
"TRUMAN COLLEGE - CITY COLLEGES OF CHICAGO","001648","CHICAGO","IL","01/16/2007","0",""
"TRUMAN STATE UNIVERSITY","002495","KIRKSVILLE","MO","03/16/2007","3","09/11/2017"
"TSJC","001368","TRINIDAD","CO","12/16/2014","0",""
"TTC","004920","CHARLESTON","SC","03/05/2009","0",""
